﻿全国地方公共団体コード,ID,地方公共団体名,種別,名称,名称_カナ,通称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,備考
232041,7200000029,愛知県瀬戸市,都市公園,やまて坂南公園,ヤマテザカミナミコウエン,,232041,238001,愛知県瀬戸市やまて坂一丁目,愛知県,瀬戸市,やまて坂一丁目,,,35.23189,137.06996,駐車場 ×　トイレ 有
232041,7200000030,愛知県瀬戸市,都市公園,やまて坂西公園,ヤマテザカニシコウエン,,232041,238003,愛知県瀬戸市やまて坂三丁目,愛知県,瀬戸市,やまて坂三丁目,,,35.23446,137.06832,駐車場 ×　トイレ ×
232041,7200000031,愛知県瀬戸市,都市公園,後田公園,ウシロダコウエン,,232041,79004,愛知県瀬戸市品野町四丁目,愛知県,瀬戸市,品野町四丁目,,,35.24918,137.12111,駐車場 ×　トイレ ×
232041,7200000032,愛知県瀬戸市,都市公園,天白公園,テンパクコウエン,,232041,79006,愛知県瀬戸市品野町六丁目,愛知県,瀬戸市,品野町六丁目,,,35.25092,137.11897,駐車場 ×　トイレ ×
232041,7200000033,愛知県瀬戸市,都市公園,向山公園,ムカイヤマコウエン,,232041,79004,愛知県瀬戸市品野町四丁目,愛知県,瀬戸市,品野町四丁目,,,35.24795,137.11951,駐車場 ×　トイレ ×
232041,7200000034,愛知県瀬戸市,都市公園,平芝公園,ヒラシバコウエン,,232041,79006,愛知県瀬戸市品野町六丁目,愛知県,瀬戸市,品野町六丁目,,,35.25071,137.11686,駐車場 ×　トイレ ×
232041,7200000035,愛知県瀬戸市,都市公園,塩草１号公園,シオクサイチゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.2112,137.1109,駐車場 ×　トイレ ×
232041,7200000036,愛知県瀬戸市,都市公園,塩草２号公園,シオクサニゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.2119,137.1129,駐車場 ×　トイレ ×
232041,7200000037,愛知県瀬戸市,都市公園,塩草３号公園,シオクササンゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.212,137.1165,駐車場 ×　トイレ ×
232041,7200000038,愛知県瀬戸市,都市公園,塩草４号公園,シオクサヨンゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.2117,137.1179,駐車場 ×　トイレ ×
232041,7200000039,愛知県瀬戸市,都市公園,塩草６号公園,シオクサロクゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.2102,137.1176,駐車場 ×　トイレ ×
232041,7200000040,愛知県瀬戸市,都市公園,塩草７号公園,シオクサナナゴウコウエン,,232041,77000,愛知県瀬戸市塩草町,愛知県,瀬戸市,塩草町,,,35.2096,137.121,駐車場 ×　トイレ ×
232041,7200000041,愛知県瀬戸市,都市公園,みずの坂中央公園,ミズノザカチュウオウコウエン,,232041,213005,愛知県瀬戸市みずの坂五丁目,愛知県,瀬戸市,みずの坂五丁目,,,35.2464,137.06082,駐車場 ×　トイレ 有
232041,7200000042,愛知県瀬戸市,都市公園,ふれあいの森,フレアイノモリ,,232041,,愛知県瀬戸市,愛知県,瀬戸市,,,,35.18718,137.10562,駐車場 ×　トイレ 有
232041,7200000043,愛知県瀬戸市,都市公園,宮前公園,ミヤマエコウエン,,232041,203000,愛知県瀬戸市深川町,愛知県,瀬戸市,深川町,,,35.22691,137.10286,駐車場 ×　トイレ 有
232041,7200000044,愛知県瀬戸市,都市公園,ゆり公園,ユリコウエン,,232041,243000,愛知県瀬戸市ゆりの台,愛知県,瀬戸市,ゆりの台,,,35.24506,137.07394,駐車場 ×　トイレ ×
232041,7200000045,愛知県瀬戸市,都市公園,八幡公園,ハチマンコウエン,,232041,166006,愛知県瀬戸市八幡台六丁目,愛知県,瀬戸市,八幡台六丁目,,,35.20352,137.09887,駐車場 ×　トイレ ×
232041,7200000046,愛知県瀬戸市,都市公園,萩山北公園,ハギヤマキタコウエン,,232041,157003,愛知県瀬戸市萩山台三丁目,愛知県,瀬戸市,萩山台三丁目,,,35.21336,137.10297,駐車場 ×　トイレ ×
232041,7200000047,愛知県瀬戸市,都市公園,萩山南公園,ハギヤマミナミコウエン,,232041,157008,愛知県瀬戸市萩山台八丁目,愛知県,瀬戸市,萩山台八丁目,,,35.20863,137.09884,駐車場 ×　トイレ ×
232041,7200000048,愛知県瀬戸市,都市公園,五位塚北公園,ゴイヅカキタコウエン,,232041,65000,愛知県瀬戸市五位塚町,愛知県,瀬戸市,五位塚町,,,35.23799,137.11921,駐車場 ×　トイレ ×
232041,7200000049,愛知県瀬戸市,都市公園,五位塚東公園,ゴイヅカヒガシコウエン,,232041,65000,愛知県瀬戸市五位塚町,愛知県,瀬戸市,五位塚町,,,35.23649,137.11955,駐車場 ×　トイレ ×
232041,7200000050,愛知県瀬戸市,都市公園,五位塚西公園,ゴイヅカニシコウエン,,232041,65000,愛知県瀬戸市五位塚町,愛知県,瀬戸市,五位塚町,,,35.1412,137.0704,駐車場 ×　トイレ ×
232041,7200000051,愛知県瀬戸市,都市公園,瀬戸川緑地,セトガワリョクチ,,232041,24000,愛知県瀬戸市追分町,愛知県,瀬戸市,追分町,,,35.22295,137.08417,駐車場 ×　トイレ ×
232041,7200000052,愛知県瀬戸市,都市公園,宮川モール,ミヤガワモール,,232041,94002,愛知県瀬戸市末広町二丁目,愛知県,瀬戸市,末広町二丁目,,,35.22584,137.10253,駐車場 ×　トイレ ×
232041,7200000053,愛知県瀬戸市,都市公園,北松山公園,キタマツヤマコウエン,,232041,,愛知県瀬戸市,愛知県,瀬戸市,,,,35.23541,137.07769,駐車場 ×　トイレ ×
232041,7200000054,愛知県瀬戸市,都市公園,北松山南公園,キタマツヤマミナミコウエン,,232041,57001,愛知県瀬戸市北松山町一丁目,愛知県,瀬戸市,北松山町一丁目,,,35.23312,137.07901,駐車場 ×　トイレ ×
232041,7200000055,愛知県瀬戸市,都市公園,北松山東公園,キタマツヤマヒガシコウエン,,232041,57002,愛知県瀬戸市北松山町二丁目,愛知県,瀬戸市,北松山町二丁目,,,35.23439,137.07943,駐車場 ×　トイレ ×
232041,7200000056,愛知県瀬戸市,都市公園,松山公園,マツヤマコウエン,,232041,189000,愛知県瀬戸市東松山町,愛知県,瀬戸市,東松山町,,,35.22748,137.08209,駐車場　有(105台)　トイレ 有
232041,7200000057,愛知県瀬戸市,都市公園,さつき南公園,サツキミナミコウエン,,232041,,愛知県瀬戸市,愛知県,瀬戸市,,,,35.23533,137.07548,駐車場 ×　トイレ ×
232041,7200000058,愛知県瀬戸市,都市公園,印所公園,インゾコウエン,,232041,176000,愛知県瀬戸市東印所町,愛知県,瀬戸市,東印所町,,,35.23283,137.10645,駐車場 ×　トイレ ×
232041,7200000059,愛知県瀬戸市,都市公園,菱野団地中央広場,ヒシノダンチチュウオウヒロバ,,232041,196001,愛知県瀬戸市菱野台一丁目,愛知県,瀬戸市,菱野台一丁目,,,35.20852,137.09566,駐車場 ×　トイレ ×
232041,7200000060,愛知県瀬戸市,都市公園,白山公園,ハクサンコウエン,,232041,174002,愛知県瀬戸市東赤重町二丁目,愛知県,瀬戸市,東赤重町二丁目,,,35.20816,137.08256,駐車場 ×　トイレ 有
232041,7200000061,愛知県瀬戸市,都市公園,釜ヶ洞公園,カマガホラコウエン,,232041,158002,愛知県瀬戸市白山町二丁目,愛知県,瀬戸市,白山町二丁目,,,35.20285,137.08783,駐車場 ×　トイレ ×
232041,7200000062,愛知県瀬戸市,都市公園,みどり公園,ミドリコウエン,,232041,215002,愛知県瀬戸市緑町二丁目,愛知県,瀬戸市,緑町二丁目,,,35.20761,137.0892,駐車場 ×　トイレ 有
232041,7200000063,愛知県瀬戸市,都市公園,唐沢公園,カラサワコウエン,,232041,205002,愛知県瀬戸市ふじの台二丁目,愛知県,瀬戸市,ふじの台二丁目,,,35.24371,137.07168,駐車場 ×　トイレ ×
232041,7200000064,愛知県瀬戸市,都市公園,ふじ公園,フジコウエン,,232041,205003,愛知県瀬戸市ふじの台三丁目,愛知県,瀬戸市,ふじの台三丁目,,,35.24501,137.07035,駐車場 ×　トイレ ×
232041,7200000065,愛知県瀬戸市,都市公園,西陵公園,セイリョウコウエン,,232041,205001,愛知県瀬戸市ふじの台一丁目,愛知県,瀬戸市,ふじの台一丁目,,,35.24437,137.06956,駐車場 ×　トイレ ×
232041,7200000066,愛知県瀬戸市,都市公園,東松山公園,ヒガシマツヤマコウエン,,232041,189000,愛知県瀬戸市東松山町,愛知県,瀬戸市,東松山町,,,35.1357,137.05,駐車場 ×　トイレ ×
232041,7200000067,愛知県瀬戸市,都市公園,瀬戸万博記念公園,セトバンパクキネンコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目,愛知県,瀬戸市,上之山町二丁目,,,35.18642,137.1082,駐車場　有(36台)　トイレ 有
