﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,電話番号,備考
232041,7400000029,愛知県瀬戸市,学校法人南山学園聖霊高等学校聖霊中学校,,232041,98000,愛知県瀬戸市せいれい町2,愛知県,瀬戸市,せいれい町,2,,35.2045297,137.1086183,,
232041,7400000030,愛知県瀬戸市,聖カピタニオ女子高等学校,,232041,144000,愛知県瀬戸市西長根町137,愛知県,瀬戸市,西長根町,137,,35.2123591,137.0728251,,
232041,7400000031,愛知県瀬戸市,三洋電陶㈱,,232041,235000,愛知県瀬戸市柳ケ坪町92,愛知県,瀬戸市,柳ケ坪町,92,,35.1976442,137.0976228,,
232041,7400000032,愛知県瀬戸市,コメダ珈琲瀬戸山口店,,232041,17000,愛知県瀬戸市今林町395,愛知県,瀬戸市,今林町,395,,35.2004595,137.0926966,,
232041,7400000033,愛知県瀬戸市,成田製陶所㈱ 本社工場,,232041,118000,愛知県瀬戸市道泉町70,愛知県,瀬戸市,道泉町,70,,35.2257767,137.0913462,,
232041,7400000034,愛知県瀬戸市,成田製陶所㈱ 山口工場,,232041,26000,愛知県瀬戸市大坂町333,愛知県,瀬戸市,大坂町,333,,35.2019523,137.0945415,,
232041,7400000035,愛知県瀬戸市,成田製陶所㈱ 穴田工場,,232041,8000,愛知県瀬戸市穴田町973,愛知県,瀬戸市,穴田町,973,,35.2474857,137.1023403,,
232041,7400000036,愛知県瀬戸市,天理教東尾分教会,,232041,167000,愛知県瀬戸市八幡町271,愛知県,瀬戸市,八幡町,271,,35.2034749,137.1046422,,
232041,7400000037,愛知県瀬戸市,鈴一物産株式会社,,232041,206000,愛知県瀬戸市弁天町72,愛知県,瀬戸市,弁天町,72,,35.1982746,137.0841766,,
232041,7400000038,愛知県瀬戸市,法務省瀬戸少年院,,232041,193000,愛知県瀬戸市東山町14,愛知県,瀬戸市,東山町,14,,35.2307287,137.0663804,,
232041,7400000039,愛知県瀬戸市,瀬戸パークホテル,,232041,203000,愛知県瀬戸市深川町11,愛知県,瀬戸市,深川町,11,,35.227938,137.1023784,,
232041,7400000040,愛知県瀬戸市,眼鏡市場 瀬戸店,,232041,114006,愛知県瀬戸市陶原町六丁目8,愛知県,瀬戸市,陶原町六丁目,8,,35.2225444,137.0863274,,
232041,7400000041,愛知県瀬戸市,ネッツトヨタ中京株式会社　瀬戸店,,232041,67000,愛知県瀬戸市小坂町146,愛知県,瀬戸市,小坂町,146,,35.203649,137.0531657,,
232041,7400000042,愛知県瀬戸市,名古屋トヨペット株式会社　瀬戸店,,232041,214000,愛知県瀬戸市見付町37,愛知県,瀬戸市,見付町,37,,35.2186071,137.0781868,,
232041,7400000043,愛知県瀬戸市,株式会社 岩田清掃,,232041,240000,愛知県瀬戸市山の田町43-303,愛知県,瀬戸市,山の田町,43-303,,35.1964444,137.0648027,,
232041,7400000044,愛知県瀬戸市,名糖産業株式会社 瀬戸工場,,232041,222000,愛知県瀬戸市南山口町1-1,愛知県,瀬戸市,南山口町,1-1,,35.1965738,137.0880702,,
232041,7400000045,愛知県瀬戸市,株式会社ナリタテクノ,,232041,41000,愛知県瀬戸市上陣屋町20,愛知県,瀬戸市,上陣屋町,20,,35.2308138,137.0937046,,
232041,7400000046,愛知県瀬戸市,誠美社工業株式会社,,232041,2000,愛知県瀬戸市暁町3-91,愛知県,瀬戸市,暁町,3-91,,35.2445336,137.0994489,,
232041,7400000047,愛知県瀬戸市,株式会社赤羽コンクリート,,232041,8000,愛知県瀬戸市穴田町983,愛知県,瀬戸市,穴田町,983,,35.2462281,137.1048018,,
232041,7400000048,愛知県瀬戸市,(有)赤津オイル商会,,232041,97003,愛知県瀬戸市すみれ台三丁目7,愛知県,瀬戸市,すみれ台三丁目,7,,35.24138,137.07204,,
232041,7400000049,愛知県瀬戸市,株式会社レクビィ（レクビィステーション）,,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,35.240899,137.114958,,
232041,7400000050,愛知県瀬戸市,中部建設株式会社,,232041,144000,愛知県瀬戸市西長根町26-2,愛知県,瀬戸市,西長根町,26-2,,35.2134202,137.0742179,,
232041,7400000051,愛知県瀬戸市,サンワテクノス株式会社　名古屋サービスセンター,,232041,240000,愛知県瀬戸市山の田町43-436,愛知県,瀬戸市,山の田町,43-436,,35.193544,137.0560212,,
232041,7400000052,愛知県瀬戸市,ホンダロジコム株式会社　瀬戸物流センター,,232041,240000,愛知県瀬戸市山の田町43-436,愛知県,瀬戸市,山の田町,43-436,,35.193544,137.0560212,,
232041,7400000053,愛知県瀬戸市,エイジトピア南山口,,232041,222000,愛知県瀬戸市南山口町122,愛知県,瀬戸市,南山口町,122,,35.195798,137.092576,,
