﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
232041,1500000011,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎5階,35.224041,137.084055,,,4,2,1,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,土日祝除く,,,
232041,1500000012,愛知県瀬戸市,瀬戸市役所,セトシヤクショ,,232041,24000,愛知県瀬戸市追分町64-1,愛知県,瀬戸市,追分町,64-1,,南庁舎6階,35.224041,137.084055,,,4,2,1,1,2,1,1,0,0,0,0,無,無,無,8:30,17:15,土日祝除く,,,
232041,1500000013,愛知県瀬戸市,道の駅瀬戸しなの,ミチノエキセトシナノ,,232041,79001,愛知県瀬戸市品野町一丁目126-1,愛知県,瀬戸市,品野町一丁目,126-1,,,35.242193,137.114734,,,9,6,0,3,10,0,10,0,0,0,1,有,有,有,0:00,24:00,,,,多機能トイレが、車椅子使用者用トイレ・乳幼児設備設置トイレ・オストメイト設置トイレの機能を併せ持つ
232041,1500000014,愛知県瀬戸市,宮前地下街,ミヤマエチカガイ,,232041,203000,愛知県瀬戸市深川町,愛知県,瀬戸市,深川町,,,,35.227221,137.102719,,,4,3,1,0,1,1,0,1,1,0,0,無,無,無,0:00,24:00,,,,和式トイレは男女共用
232041,1500000015,愛知県瀬戸市,陶の路ポケットパーク,トウノミチポケットパーク,,232041,209000,愛知県瀬戸市前田町3,愛知県,瀬戸市,前田町,3,,,35.225861,137.105623,,,2,1,0,1,1,0,1,0,0,0,1,有,無,無,,,施設の開設時間に準ずる,,,
232041,1500000016,愛知県瀬戸市,窯垣の小径資料館駐車場,カマガキノコミチシリョウカンチュウシャジョウ,,232041,128000,愛知県瀬戸市仲洞町8,愛知県,瀬戸市,仲洞町,8,,,35.22526,137.110994,,,2,1,0,1,1,0,1,0,0,0,0,有,有,無,,,施設の開設時間に準ずる,,,
232041,1500000017,愛知県瀬戸市,無風庵,ムフウアン,,232041,123000,愛知県瀬戸市仲切町51,愛知県,瀬戸市,仲切町,51,,,35.227866,137.099593,,,2,1,0,1,1,0,1,0,0,0,0,有,無,無,,,施設の開設時間に準ずる,,,
232041,1500000018,愛知県瀬戸市,定光寺公園第１駐車場,ジョウコウジコウエンダイイチチュウシャジョウ,,232041,82000,愛知県瀬戸市定光寺町396-3,愛知県,瀬戸市,定光寺町,396-3,,,35.277804,137.093168,,,3,2,1,0,4,3,1,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000019,愛知県瀬戸市,定光寺公園レストハウス,ジョウコウジコウエンレストハウス,,232041,82000,愛知県瀬戸市定光寺町295,愛知県,瀬戸市,定光寺町,295,,,35.276938,137.091968,,,4,3,1,0,2,2,0,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000020,愛知県瀬戸市,定光寺,ジョウコウジ,,232041,82000,愛知県瀬戸市定光寺町373,愛知県,瀬戸市,定光寺町,373,,,35.280489,137.090452,,,4,2,2,0,2,2,0,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000021,愛知県瀬戸市,岩屋堂公園プール跡地横,イワヤドウコウエンプールアトチヨコ,,232041,19000,愛知県瀬戸市岩屋町28-9,愛知県,瀬戸市,岩屋町,28-9,,,35.239694,137.143316,,,3,2,0,1,2,2,0,0,0,0,1,有,有,無,0:00,24:00,,,,
232041,1500000022,愛知県瀬戸市,岩屋堂公園園地,イワヤドウコウエンエンチ,,232041,19000,愛知県瀬戸市岩屋町81-8,愛知県,瀬戸市,岩屋町,81-8,,,35.240047,137.144692,,,3,2,0,1,2,0,2,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000023,愛知県瀬戸市,瀬戸蔵,セトグラ,,232041,64000,愛知県瀬戸市蔵所町1-1,愛知県,瀬戸市,蔵所町,1-1,,,35.225544,137.100796,,,26,15,4,7,18,5,13,0,0,0,4,有,有,有,,,施設の開設時間に準ずる,,,
232041,1500000024,愛知県瀬戸市,文化交流館,ブンカコウリュウカン,,232041,131000,愛知県瀬戸市西茨町113-3,愛知県,瀬戸市,西茨町,113-3,,,35.218396,137.099197,,,21,12,3,6,12,3,9,0,0,0,3,有,有,無,,,施設の開設時間に準ずる,,,休館は①毎月第２火曜日②12月28日から1月4日まで
232041,1500000025,愛知県瀬戸市,瀬戸市体育館,セトシタイイクカン,,232041,44000,愛知県瀬戸市上本町1,愛知県,瀬戸市,上本町,1,,,35.239546,137.082123,,,10,6,0,4,7,0,7,0,0,0,2,有,有,有,,,施設の開設時間に準ずる,,,
232041,1500000026,愛知県瀬戸市,市民公園野球場,シミンコウエンヤキュウジョウ,,232041,29002,愛知県瀬戸市小田妻町二丁目22,愛知県,瀬戸市,小田妻町二丁目,22,,,35.239897,137.080492,,,14,10,3,1,10,8,2,0,0,0,0,無,無,無,,,施設の開設時間に準ずる,,,
232041,1500000027,愛知県瀬戸市,市民公園Ａテニスコート,シミンコウエンエーテニスコート,,232041,45002,愛知県瀬戸市上松山町二丁目466,愛知県,瀬戸市,上松山町二丁目,466,,,35.23789,137.082649,,,3,2,1,0,2,2,0,0,0,0,0,無,無,無,,,施設の開設時間に準ずる,,,
232041,1500000028,愛知県瀬戸市,瀬戸市民公園,セトシミンコウエン,,232041,29002,愛知県瀬戸市小田妻町二丁目22,愛知県,瀬戸市,小田妻町二丁目,22,,,35.240431,137.081206,,,2,1,0,1,2,0,2,0,0,0,0,無,無,無,0:00,24:00,,,,
232041,1500000029,愛知県瀬戸市,春雨墓苑,ハルサメボエン,,232041,48000,愛知県瀬戸市川合町54-4,愛知県,瀬戸市,川合町,54-4,,北トイレ,35.21495,137.10997,,,3,2,0,1,2,0,2,0,0,0,0,無,無,無,0:00,24:00,,,,
232041,1500000030,愛知県瀬戸市,春雨墓苑,ハルサメボエン,,232041,48000,愛知県瀬戸市川合町54-4,愛知県,瀬戸市,川合町,54-4,,南トイレ,35.21344,137.10951,,,2,1,1,0,1,1,0,0,0,0,0,無,無,無,0:00,24:00,,,,
232041,1500000031,愛知県瀬戸市,斎苑,サイエン,,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,1階,35.21306,137.10841,,,6,4,1,1,3,1,2,0,0,0,1,有,有,無,8:30,17:15,,,,
232041,1500000032,愛知県瀬戸市,斎苑,サイエン,,232041,173000,愛知県瀬戸市春雨町38,愛知県,瀬戸市,春雨町,38,,2階,35.21306,137.10841,,,6,4,1,1,3,1,2,0,0,0,1,有,有,無,8:30,17:15,,,,
232041,1500000033,愛知県瀬戸市,瀬戸市福祉保健センター,セトシフクシホケンセンター,,232041,51001,愛知県瀬戸市川端町一丁目31,愛知県,瀬戸市,川端町一丁目,31,,,35.132513,137.050297,,,7,4,2,1,3,1,2,0,0,0,1,有,無,有,9:00,17:00,,,,原則1階トイレのみの使用。夜間は利用を制限する場合あり。屋外トイレ無。
232041,1500000034,愛知県瀬戸市,西陵地域交流センター,セイリョウチイキコウリュウセンター,,232041,156001,愛知県瀬戸市はぎの台一丁目1,愛知県,瀬戸市,はぎの台一丁目,1,,,35.238703,137.071625,,,10,6,2,2,5,0,5,1,0,1,2,有,有,無,9:00,21:00,,,,休館日は祝祭日、年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000035,愛知県瀬戸市,道泉地域交流センター,ドウセンチイキコウリュウセンター,,232041,118000,愛知県瀬戸市道泉町53-5,愛知県,瀬戸市,道泉町,53-5,,,35.225308,137.093351,,,6,4,0,2,4,0,4,0,0,0,2,有,有,無,9:00,21:00,,,,休館日は祝祭日、年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000036,愛知県瀬戸市,品野台地域交流センター,シナノダイチイキコウリュウセンター,,232041,,愛知県瀬戸市愛知県上品野町1211,愛知県,瀬戸市,愛知県上品野町,1211,,,35.255481,137.135085,,,4,3,0,1,4,0,4,0,0,0,1,有,有,有,9:00,21:00,,,,休館日は祝祭日、年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000037,愛知県瀬戸市,新郷地域交流センター,シンゴウチイキコウリュウセンター,,232041,174001,愛知県瀬戸市東赤重町一丁目100,愛知県,瀬戸市,東赤重町一丁目,100,,,35.20889,137.085613,,,4,2,0,2,4,0,4,0,0,0,1,有,有,有,9:00,21:00,,,,休館日は年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000038,愛知県瀬戸市,水野地域交流センター,ミズノチイキコウリュウセンター,,232041,129001,愛知県瀬戸市中水野町一丁目150,愛知県,瀬戸市,中水野町一丁目,150,,,35.24565,137.081665,,,6,4,0,2,3,0,3,0,0,0,1,有,無,無,9:00,21:00,,,,休館日は祝祭日、年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000039,愛知県瀬戸市,下品野地域交流センター,シモシナノチイキコウリュウセンター,,232041,79006,愛知県瀬戸市品野町六丁目116,愛知県,瀬戸市,品野町六丁目,116,,,35.250812,137.123876,,,8,5,0,3,5,0,5,0,0,0,1,有,有,有,9:00,21:00,,,,休館日は祝祭日、年末年始（12月28日～1月5日）、その他お盆等臨時休館あり。
232041,1500000040,愛知県瀬戸市,さくら公園,サクラコウエン,,232041,226000,愛知県瀬戸市宮地町104-2,愛知県,瀬戸市,宮地町,104-2,,,35.191068,137.105635,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000041,愛知県瀬戸市,磁祖公園,ジソコウエン,,232041,190000,愛知県瀬戸市東安戸町15,愛知県,瀬戸市,東安戸町,15,,,35.23091,137.09712,,,3,2,0,1,2,1,1,0,0,0,1,有,有,有,0:00,24:00,,,,
232041,1500000042,愛知県瀬戸市,南公園,ミナミコウエン,,232041,175000,愛知県瀬戸市東茨町93-2,愛知県,瀬戸市,東茨町,93-2,,,35.214155,137.099568,,,6,4,2,0,4,4,0,0,0,0,1,有,無,有,0:00,24:00,,,,
232041,1500000043,愛知県瀬戸市,市民公園児童遊園,シミンコウエンジドウユウエン,,232041,44000,愛知県瀬戸市上本町387-1,愛知県,瀬戸市,上本町,387-1,,,35.239267,137.084389,,,3,2,1,0,2,2,0,0,0,0,0,無,無,無,0:00,24:00,,,,
232041,1500000044,愛知県瀬戸市,陶祖公園,トウソコウエン,,232041,96000,愛知県瀬戸市須原町,愛知県,瀬戸市,須原町,,,,35.228336,137.109636,,,5,3,1,1,3,2,1,0,0,0,2,有,有,無,0:00,24:00,,,,
232041,1500000045,愛知県瀬戸市,平町公園,ヒラマチコウエン,,232041,200003,愛知県瀬戸市平町三丁目142,愛知県,瀬戸市,平町三丁目,142,,,35.131979,137.035346,,,1,1,0,0,0,0,0,2,1,1,0,無,無,無,0:00,24:00,,,,
232041,1500000046,愛知県瀬戸市,こぶし公園,コブシコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目171-15,愛知県,瀬戸市,上之山町二丁目,171-15,,,35.188737,137.106366,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000047,愛知県瀬戸市,やまぶき公園,ヤマブキコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目171-455,愛知県,瀬戸市,上之山町二丁目,171-455,,,35.185688,137.106379,,,2,1,0,1,1,0,1,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000048,愛知県瀬戸市,みずの坂北公園,ミズノサカキタコウエン,,232041,208000,愛知県瀬戸市本郷町1027,愛知県,瀬戸市,本郷町,1027,,,35.247976,137.064238,,,1,1,0,0,0,0,0,1,1,0,1,有,有,無,0:00,24:00,,,,
232041,1500000049,愛知県瀬戸市,みずの坂南公園,ミズノサカミナミコウエン,,232041,213002,愛知県瀬戸市みずの坂二丁目9,愛知県,瀬戸市,みずの坂二丁目,9,,,35.242886,137.065812,,,3,2,0,1,2,0,2,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000050,愛知県瀬戸市,やまて坂北公園,ヤマテサカキタコウエン,,232041,199005,愛知県瀬戸市ひまわり台五丁目57,愛知県,瀬戸市,ひまわり台五丁目,57,,,35.23606,137.068606,,,2,1,1,0,1,1,0,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000051,愛知県瀬戸市,やまて坂南公園,ヤマテサカミナミコウエン,,232041,238001,愛知県瀬戸市やまて坂一丁目4,愛知県,瀬戸市,やまて坂一丁目,4,,,35.231906,137.069949,,,2,1,1,0,1,1,0,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000052,愛知県瀬戸市,みずの坂中央公園,ミズノサカチュウオウコウエン,,232041,213005,愛知県瀬戸市みずの坂五丁目9,愛知県,瀬戸市,みずの坂五丁目,9,,,35.246411,137.060829,,,3,2,1,0,2,1,1,0,0,0,1,有,有,無,0:00,24:00,,,,
232041,1500000053,愛知県瀬戸市,ふれあいの森,フレアイノモリ,,232041,20002,愛知県瀬戸市上之山町二丁目171-15,愛知県,瀬戸市,上之山町二丁目,171-15,,,35.187258,137.105667,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000054,愛知県瀬戸市,宮前公園,ミヤマエコウエン,,232041,203000,愛知県瀬戸市深川町1,愛知県,瀬戸市,深川町,1,,,35.22724,137.102753,,,4,3,1,0,2,1,1,0,0,0,1,有,無,無,0:00,24:00,,,,
232041,1500000055,愛知県瀬戸市,萩山北公園,ハギヤマキタコウエン,,232041,157003,愛知県瀬戸市萩山台三丁目51,愛知県,瀬戸市,萩山台三丁目,51,,,35.212929,137.102587,,,0,0,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000056,愛知県瀬戸市,白山公園,ハクサンコウエン,,232041,174002,愛知県瀬戸市東赤重町二丁目98,愛知県,瀬戸市,東赤重町二丁目,98,,,35.208219,137.082562,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000057,愛知県瀬戸市,釜ヶ洞公園,カマガホラコウエン,,232041,158002,愛知県瀬戸市白山町二丁目89,愛知県,瀬戸市,白山町二丁目,89,,,35.202888,137.087858,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000058,愛知県瀬戸市,みどり公園,ミドリコウエン,,232041,215002,愛知県瀬戸市緑町二丁目22,愛知県,瀬戸市,緑町二丁目,22,,,35.207503,137.089285,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,
232041,1500000059,愛知県瀬戸市,瀬戸万博記念公園,セトバンパクキネンコウエン,,232041,20002,愛知県瀬戸市上之山町二丁目176-1,愛知県,瀬戸市,上之山町二丁目,176-1,,,35.18652,137.108264,,,3,2,0,1,2,0,2,0,0,0,1,有,有,無,0:00,24:00,,,,
232041,1500000060,愛知県瀬戸市,熊野児童遊園,クマノジドウユウエン,,232041,63000,愛知県瀬戸市熊野町75,愛知県,瀬戸市,熊野町,75,,,35.221744,137.0893,,,2,2,0,0,0,0,0,1,0,1,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000061,愛知県瀬戸市,瘤木児童遊園,コブキジドウユウエン,,232041,70000,愛知県瀬戸市瘤木町70,愛知県,瀬戸市,瘤木町,70,,,35.214402,137.08234,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000062,愛知県瀬戸市,陶原中央児童遊園,トウゲンチュウオウジドウユウエン,,232041,114001,愛知県瀬戸市陶原町一丁目19,愛知県,瀬戸市,陶原町一丁目,19,,,35.222723,137.093365,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000063,愛知県瀬戸市,神川児童遊園,カミカワジドウユウエン,,232041,39000,愛知県瀬戸市神川町17,愛知県,瀬戸市,神川町,17,,,35.207927,137.074562,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000064,愛知県瀬戸市,内田児童遊園,ウチダジドウユウエン,,232041,21001,愛知県瀬戸市内田町一丁目641-1,愛知県,瀬戸市,内田町一丁目,641-1,,,35.253726,137.065492,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000065,愛知県瀬戸市,品野児童遊園,シナノジドウユウエン,,232041,30000,愛知県瀬戸市落合町7,愛知県,瀬戸市,落合町,7,,,35.251299,137.126701,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000066,愛知県瀬戸市,下半田川児童遊園,シモハダカワジドウユウエン,,232041,81000,愛知県瀬戸市下半田川町746,愛知県,瀬戸市,下半田川町,746,,,35.287699,137.121307,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
232041,1500000067,愛知県瀬戸市,山の神児童遊園,ヤマノカミジドウユウエン,,232041,79003,愛知県瀬戸市品野町三丁目407,愛知県,瀬戸市,品野町三丁目,407,,,35.245255,137.12352,,,0,0,0,0,0,0,0,1,1,0,0,無,無,無,0:00,24:00,,,,夜間照明なし
