﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
232041,0400003014,三社大明神,サンシャダイミョウジン,35.249327,137.077795,曽野線（上り）
232041,0400003015,水野中橋,ミズノナカバシ,35.25012,137.0747,曽野線（上り）
232041,0400003016,中水野駅,ナカミズノエキ,35.24995,137.07196,曽野線（上り）
232041,0400003017,本郷町,ホンゴウチョウ,35.24726,137.07042,曽野線（上り）
232041,0400003018,イオン瀬戸みずの店,イオンセトミズノテン,35.24332,137.06759,曽野線（上り）
232041,0400003019,ゆりの台,ユリノダイ,35.24606,137.07259,曽野線（上り）
232041,0400003020,小田妻,オダヅマ,35.24248,137.07487,曽野線（上り）
232041,0400003021,北松山町,キタマツヤマチョウ,35.23372,137.08045,曽野線（上り）
232041,0400003022,陶生病院,トウセイビョウイン,35.22571,137.08275,曽野線（上り）
232041,0400003023,新瀬戸駅,シンセトエキ,35.22638,137.0783,曽野線（上り）
232041,0400004001,新瀬戸駅,シンセトエキ,35.22638,137.0783,曽野線（下り）
232041,0400004002,陶生病院,トウセイビョウイン,35.22571,137.08275,曽野線（下り）
232041,0400004003,北松山町,キタマツヤマチョウ,35.23395,137.08025,曽野線（下り）
232041,0400004004,小田妻,オダヅマ,35.2427,137.07445,曽野線（下り）
232041,0400004005,ゆりの台,ユリノダイ,35.24633,137.07242,曽野線（下り）
232041,0400004006,イオン瀬戸みずの店,イオンセトミズノテン,35.24332,137.06759,曽野線（下り）
232041,0400004007,本郷町,ホンゴウチョウ,35.24746,137.07035,曽野線（下り）
232041,0400004008,中水野駅,ナカミズノエキ,35.24995,137.07196,曽野線（下り）
232041,0400004009,水野中橋,ミズノナカバシ,35.25028,137.0746,曽野線（下り）
232041,0400004010,三社大明神,サンシャダイミョウジン,35.249407,137.077717,曽野線（下り）
232041,0400004011,水野支所,ミズノシショ,35.24609,137.08111,曽野線（下り）
232041,0400004012,山畑,ヤマハタ,35.25063,137.08349,曽野線（下り）
232041,0400004013,北脇,キタワキ,35.24897,137.08846,曽野線（下り）
232041,0400004014,穴田,アナダ,35.248798,137.090603,曽野線（下り）
232041,0400004015,曽野口,ソノグチ,35.25159,137.09065,曽野線（下り）
232041,0400004016,曽野橋,ソノバシ,35.25531,137.09213,曽野線（下り）
232041,0400004017,曽野,ソノ,35.25706,137.09601,曽野線（下り）
232041,0400004018,曽野稲荷前,ソノイナリマエ,35.25542,137.0992,曽野線（下り）
232041,0400004019,東曽野農業倉庫,ヒガシソノノウギョウソウコ,35.25753,137.10437,曽野線（下り）
232041,0400004020,北グラウンド,キタグラウンド,35.25056,137.1122,曽野線（下り）
232041,0400004021,品野町６丁目,シナノチョウロクチョウメ,35.24997,137.11773,曽野線（下り）
232041,0400004022,下品野小学校,シモシナノショウガッコウ,35.249784,137.121778,曽野線（下り）
232041,0400004023,しなのバスセンター,シナノバスセンター,35.24993,137.12376,曽野線（下り）
232041,0400005001,上半田川転回場,カミハダガワテンカイジョウ,35.26971,137.15211,上半田川線（上り）
232041,0400005002,榎戸,エノキド,35.27044,137.1487,上半田川線（上り）
232041,0400005003,上半田川町集荷所,カミハダガワチョウシュウカジョ,35.27134,137.14558,上半田川線（上り）
232041,0400005004,寺前橋,テラマエバシ,35.27218,137.14339,上半田川線（上り）
232041,0400005005,中平橋,ナカタイラバシ,35.27138,137.14067,上半田川線（上り）
232041,0400005006,西新田,ニシシンデン,35.27089,137.14392,上半田川線（上り）
232041,0400005007,名古屋学院大学,ナゴヤガクインダイガク,35.26647,137.14709,上半田川線（上り）
232041,0400005008,北山団地,キタヤマダンチ,35.262418,137.143588,上半田川線（上り）
232041,0400005009,菩提寺前,ボダイジマエ,35.25879,137.14233,上半田川線（上り）
232041,0400005010,桑下,クワシタ,35.25603,137.13682,上半田川線（上り）
232041,0400005011,品野台小学校,シナノダイショウガッコウ,35.25581,137.13495,上半田川線（上り）
232041,0400005012,広之田,ヒロノタ,35.25711,137.132,上半田川線（上り）
232041,0400005013,広之田集会所,ヒロノタシュウカイジョ,35.26073,137.12883,上半田川線（上り）
232041,0400005014,北丘町北,キタオカチョウキタ,35.25884,137.12494,上半田川線（上り）
232041,0400005015,北丘団地,キタオカダンチ,35.255178,137.124483,上半田川線（上り）
232041,0400005016,北丘町南,キタオカチョウミナミ,35.25516,137.12274,上半田川線（上り）
232041,0400005017,しなのバスセンター,シナノバスセンター,35.24994,137.12375,上半田川線（上り）
232041,0400005018,バロー品野店,バローシナノテン,35.24795,137.12249,上半田川線（上り）
232041,0400005019,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,上半田川線（上り）
232041,0400006001,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,上半田川線（下り）
232041,0400006002,バロー品野店,バローシナノテン,35.24795,137.12249,上半田川線（下り）
232041,0400006003,しなのバスセンター,シナノバスセンター,35.24994,137.12375,上半田川線（下り）
232041,0400006004,北丘町南,キタオカチョウミナミ,35.25522,137.12269,上半田川線（下り）
232041,0400006005,北丘団地,キタオカダンチ,35.255178,137.124483,上半田川線（下り）
232041,0400006006,北丘町北,キタオカチョウキタ,35.2589,137.12489,上半田川線（下り）
232041,0400006007,広之田集会所,ヒロノタシュウカイジョ,35.26042,137.12883,上半田川線（下り）
232041,0400006008,広之田,ヒロノタ,35.25736,137.13204,上半田川線（下り）
232041,0400006009,品野台小学校,シナノダイショウガッコウ,35.25581,137.13495,上半田川線（下り）
232041,0400006010,桑下,クワシタ,35.25599,137.13658,上半田川線（下り）
232041,0400006011,菩提寺前,ボダイジマエ,35.25888,137.14235,上半田川線（下り）
232041,0400006012,北山団地,キタヤマダンチ,35.26247,137.14351,上半田川線（下り）
232041,0400006013,名古屋学院大学,ナゴヤガクインダイガク,35.26633,137.14692,上半田川線（下り）
232041,0400006014,西新田,ニシシンデン,35.27118,137.14406,上半田川線（下り）
232041,0400006015,中平橋,ナカタイラバシ,35.27137,137.14067,上半田川線（下り）
232041,0400006016,寺前橋,テラマエバシ,35.27223,137.14346,上半田川線（下り）
232041,0400006017,上半田川町集荷所,カミハダガワチョウシュウカジョ,35.27139,137.14563,上半田川線（下り）
232041,0400006018,榎戸,エノキド,35.27052,137.14867,上半田川線（下り）
232041,0400006019,上半田川転回場,カミハダガワテンカイジョウ,35.26971,137.15212,上半田川線（下り）
232041,0400007001,片草町民会館,カタクサチョウミンカイカン,35.2598,137.16599,片草線（上り）
232041,0400007002,白岩町,シライワチョウ,35.26041,137.15764,片草線（上り）
232041,0400007003,白岩口,シライワグチ,35.26052,137.15199,片草線（上り）
232041,0400007004,一ノ瀬橋,イチノセバシ,35.26016,137.14753,片草線（上り）
232041,0400007005,上品野,カミシナノ,35.25802,137.14538,片草線（上り）
232041,0400007006,中町,ナカマチ,35.25576,137.1435,片草線（上り）
232041,0400007007,城前,シロマエ,35.25467,137.14111,片草線（上り）
232041,0400007008,中洞,ナカボラ,35.25415,137.13801,片草線（上り）
232041,0400007009,上品野口,カミシナノグチ,35.25386,137.13631,片草線（上り）
232041,0400007010,桑下,クワシタ,35.256,137.13681,片草線（上り）
232041,0400007011,品野台小学校,シナノダイショウガッコウ,35.25151,137.1305,片草線（上り）
232041,0400007012,中品野,ナカシナノ,35.25151,137.1305,片草線（上り）
232041,0400007013,品野,シナノ,35.2506,137.12555,片草線（上り）
232041,0400007014,しなのバスセンター,シナノバスセンター,35.24993,137.12375,片草線（上り）
232041,0400007015,バロー品野店,バローシナノテン,35.24795,137.12249,片草線（上り）
232041,0400007016,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,片草線（上り）
232041,0400008001,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,片草線（下り）
232041,0400008002,バロー品野店,バローシナノテン,35.24795,137.12249,片草線（下り）
232041,0400008003,しなのバスセンター,シナノバスセンター,35.24994,137.12375,片草線（下り）
232041,0400008004,品野,シナノ,35.250712,137.125749,片草線（下り）
232041,0400008005,中品野,ナカシナノ,35.25181,137.13103,片草線（下り）
232041,0400008006,品野台小学校,シナノダイショウガッコウ,35.25581,137.13493,片草線（下り）
232041,0400008007,桑下,クワシタ,35.25598,137.13658,片草線（下り）
232041,0400008008,上品野口,カミシナノグチ,35.25396,137.13644,片草線（下り）
232041,0400008009,中洞,ナカボラ,35.2542,137.13795,片草線（下り）
232041,0400008010,城前,シロマエ,35.25474,137.14106,片草線（下り）
232041,0400008011,中町,ナカマチ,35.25578,137.14334,片草線（下り）
232041,0400008012,上品野,カミシナノ,35.25825,137.14547,片草線（下り）
232041,0400008013,一ノ瀬橋,イチノセバシ,35.26017,137.14753,片草線（下り）
232041,0400008014,白岩口,シライワグチ,35.2606,137.15238,片草線（下り）
232041,0400008015,白岩町,シライワチョウ,35.26052,137.15771,片草線（下り）
232041,0400008016,片草町民会館,カタクサチョウミンカイカン,35.2598,137.16599,片草線（下り）
232041,0400009001,岩屋堂,イワヤドウ,35.23975,137.14014,岩屋堂線（上り）
232041,0400009002,鳥原町東,トリハラチョウヒガシ,35.24271,137.13684,岩屋堂線（上り）
232041,0400009003,鳥原町中,トリハラチョウナカ,35.24517,137.13565,岩屋堂線（上り）
232041,0400009004,鳥原町西,トリハラチョウニシ,35.24647,137.13335,岩屋堂線（上り）
232041,0400009005,鳥原橋,トリハラバシ,35.24398,137.13223,岩屋堂線（上り）
232041,0400009006,窯町,カママチ,35.24103,137.13036,岩屋堂線（上り）
232041,0400009007,二又池北,フタマタイケキタ,35.23839,137.13112,岩屋堂線（上り）
232041,0400009008,窯東山,カマヒガシヤマ,35.23965,137.12816,岩屋堂線（上り）
232041,0400009009,品野町３丁目東,シナノチョウサンチョウメヒガシ,35.24131,137.12528,岩屋堂線（上り）
232041,0400009010,品野町３丁目西,シナノチョウサンチョウメニシ,35.24366,137.12139,岩屋堂線（上り）
232041,0400009011,バロー品野店,バローシナノテン,35.24795,137.12249,岩屋堂線（上り）
232041,0400009012,しなのバスセンター,シナノバスセンター,35.24994,137.12375,岩屋堂線（上り）
232041,0400009013,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,岩屋堂線（上り）
232041,0400010001,道の駅瀬戸しなの,ミチノエキセトシナノ,35.241724,137.114756,岩屋堂線（下り）
232041,0400010002,しなのバスセンター,シナノバスセンター,35.24993,137.12376,岩屋堂線（下り）
232041,0400010003,バロー品野店,バローシナノテン,35.24795,137.12249,岩屋堂線（下り）
232041,0400010004,品野町３丁目西,シナノチョウサンチョウメニシ,35.24371,137.12143,岩屋堂線（下り）
232041,0400010005,品野町３丁目東,シナノチョウサンチョウメヒガシ,35.24122,137.12579,岩屋堂線（下り）
232041,0400010006,窯東山,カマヒガシヤマ,35.23972,137.12822,岩屋堂線（下り）
232041,0400010007,二又池北,フタマタイケキタ,35.23835,137.13105,岩屋堂線（下り）
232041,0400010008,窯町,カママチ,35.24119,137.13051,岩屋堂線（下り）
232041,0400010009,鳥原橋,トリハラバシ,35.24398,137.13223,岩屋堂線（下り）
232041,0400010010,鳥原町西,トリハラチョウニシ,35.24646,137.13335,岩屋堂線（下り）
232041,0400010011,鳥原町中,トリハラチョウナカ,35.24517,137.13564,岩屋堂線（下り）
232041,0400010012,鳥原町東,トリハラチョウヒガシ,35.24271,137.13677,岩屋堂線（下り）
232041,0400010013,岩屋堂,イワヤドウ,35.23975,137.14013,岩屋堂線（下り）
232041,0400011001,愛知医大,アイチイダイ,35.19122,137.04962,本地線（上り）
232041,0400011002,立花,リッカ,35.18836,137.04813,本地線（上り）
232041,0400011003,坂上町西,サカウエチョウニシ,35.1982,137.05526,本地線（上り）
232041,0400011004,井戸金町,イドガネチョウ,35.19799,137.05784,本地線（上り）
232041,0400011005,本地南部集会所,ホンジナンブシュウカイジョ,35.200912,137.055012,本地線（上り）
232041,0400011006,バロー瀬戸西店,バローセトニシテン,35.206005,137.056465,本地線（上り）
232041,0400011007,西本地,ニシホンジ,35.20482,137.061,本地線（上り）
232041,0400011008,本地会館,ホンジカイカン,35.20433,137.06331,本地線（上り）
232041,0400011009,幡山西小学校西,ハタヤマニシショウガッコウニシ,35.20373,137.06805,本地線（上り）
232041,0400011010,西脇町,ニシワキチョウ,35.20169,137.07304,本地線（上り）
232041,0400011011,デジタルリサーチパークセンター（ＤＲＰＣ）,デジタルリサーチパークセンター（ＤＲＰＣ）,35.1955,137.0751,本地線（上り）
232041,0400011012,新田町,シンデンチョウ,35.199942,137.079895,本地線（上り）
232041,0400011013,幡山支所,ハタヤマシショ,35.20227,137.079784,本地線（上り）
232041,0400011014,瀬戸グリーンセンター,セトグリーンセンター,35.204967,137.077036,本地線（上り）
232041,0400011015,瀬戸口駅,セトグチエキ,35.20589,137.08194,本地線（上り）
232041,0400011016,瀬戸口駅北口,セトグチエキキタグチ,35.207764,137.082253,本地線（上り）
232041,0400011017,みどりのまち病院,ミドリノマチビョウイン,35.204675,137.08874,本地線（上り）
232041,0400011018,新郷地域交流センター前,シンゴウチイキコウリュウセンターマエ,35.20873,137.08594,本地線（上り）
232041,0400011019,東赤重町,ヒガシアカシゲチョウ,35.21071,137.08472,本地線（上り）
232041,0400011020,新水無瀬橋,シンミナセバシ,35.21519,137.08254,本地線（上り）
232041,0400011021,瀬戸市役所,セトシヤクショ,35.223889,137.084472,本地線（上り）
232041,0400011022,新共栄橋北,シンキョウエイバシキタ,35.22318,137.08012,本地線（上り）
232041,0400011023,陶生病院,トウセイビョウイン,35.22571,137.08275,本地線（上り）
232041,0400012001,陶生病院,トウセイビョウイン,35.22571,137.08275,本地線（下り）
232041,0400012002,新共栄橋北,シンキョウエイバシキタ,35.22289,137.08037,本地線（下り）
232041,0400012003,瀬戸市役所,セトシヤクショ,35.223889,137.084472,本地線（下り）
232041,0400012004,保健所前,ホケンジョマエ,35.21963,137.08119,本地線（下り）
232041,0400012005,新水無瀬橋,シンミナセバシ,35.2151,137.08281,本地線（下り）
232041,0400012006,東赤重町,ヒガシアカシゲチョウ,35.21107,137.08457,本地線（下り）
232041,0400012007,新郷地域交流センター前,シンゴウチイキコウリュウセンターマエ,35.208675,137.086007,本地線（下り）
232041,0400012008,みどりのまち病院,ミドリノマチビョウイン,35.204675,137.08874,本地線（下り）
232041,0400012009,瀬戸口駅北口,セトグチエキキタグチ,35.207026,137.083002,本地線（下り）
232041,0400012010,瀬戸口駅,セトグチエキ,35.20589,137.08194,本地線（下り）
232041,0400012011,瀬戸グリーンセンター,セトグリーンセンター,35.204967,137.077036,本地線（下り）
232041,0400012012,幡山支所,ハタヤマシショ,35.202187,137.080043,本地線（下り）
232041,0400012013,新田町,シンデンチョウ,35.200099,137.080147,本地線（下り）
232041,0400012014,デジタルリサーチパークセンター（ＤＲＰＣ）,デジタルリサーチパークセンター（ＤＲＰＣ）,35.1955,137.0751,本地線（下り）
232041,0400012015,西脇町,ニシワキチョウ,35.20192,137.07264,本地線（下り）
232041,0400012016,幡山西小学校西,ハタヤマニシショウガッコウニシ,35.20366,137.06807,本地線（下り）
232041,0400012017,本地会館,ホンジカイカン,35.20425,137.06312,本地線（下り）
232041,0400012018,西本地,ニシホンジ,35.20462,137.06089,本地線（下り）
232041,0400012019,バロー瀬戸西店,バローセトニシテン,35.206005,137.056465,本地線（下り）
232041,0400012020,本地南部集会所,ホンジナンブシュウカイジョ,35.200912,137.055012,本地線（下り）
232041,0400012021,井戸金町,イドガネチョウ,35.19801,137.05791,本地線（下り）
232041,0400012022,坂上町西,サカウエチョウニシ,35.19817,137.0553,本地線（下り）
232041,0400012023,立花,リッカ,35.18836,137.04813,本地線（下り）
232041,0400012024,愛知医大,アイチイダイ,35.19122,137.04962,本地線（下り）
232041,0400013001,八草駅,ヤクサエキ,35.17613,137.10643,上之山線（上り）
232041,0400013002,上之山町,ウエノヤマチョウ,35.18294,137.1051,上之山線（上り）
232041,0400013003,愛・パーク,アイパーク,35.18635,137.1077,上之山線（上り）
232041,0400013004,サンヒル上之山,サンヒルウエノヤマ,35.1897,137.10739,上之山線（上り）
232041,0400013005,上之山町２丁目,ウエノヤマチョウニチョウメ,35.18927,137.10392,上之山線（上り）
232041,0400013006,大坪町,オオツボチョウ,35.19409,137.10215,上之山線（上り）
232041,0400013007,山口駅,ヤマグチエキ,35.19737,137.10211,上之山線（上り）
232041,0400013008,八幡町,ハチマンチョウ,35.20311,137.10375,上之山線（上り）
232041,0400013009,宝ヶ丘町,タカラガオカチョウ,35.20652,137.10273,上之山線（上り）
232041,0400013010,萩殿町,ハギドノチョウ,35.218439,137.103245,上之山線（上り）
232041,0400013011,八幡社前,ハチマンシャマエ,35.1993,137.1016,上之山線（上り）
232041,0400013012,山口郵便局,ヤマグチユウビンキョク,35.1998,137.09691,上之山線（上り）
232041,0400013013,今林町,イマバヤシチョウ,35.20091,137.09098,上之山線（上り）
232041,0400013014,石田町,イシダチョウ,35.19903,137.08947,上之山線（上り）
232041,0400013015,東米泉町,ヒガシコメイズミチョウ,35.198406,137.086822,上之山線（上り）
232041,0400013016,西米泉町,ニシコメイズミチョウ,35.19987,137.08382,上之山線（上り）
232041,0400013017,幡山支所,ハタヤマシショ,35.20227,137.079784,上之山線（上り）
232041,0400013018,瀬戸グリーンセンター,セトグリーンセンター,35.204967,137.077036,上之山線（上り）
232041,0400013019,瀬戸口駅,セトグチエキ,35.20589,137.08194,上之山線（上り）
232041,0400013020,瀬戸口駅北口,セトグチエキキタグチ,35.207764,137.082253,上之山線（上り）
232041,0400013021,みどりのまち病院,ミドリノマチビョウイン,35.204675,137.08874,上之山線（上り）
232041,0400013022,新郷地域交流センター前,シンゴウチイキコウリュウセンターマエ,35.20873,137.08594,上之山線（上り）
232041,0400013023,東赤重町,ヒガシアカシゲチョウ,35.21071,137.08472,上之山線（上り）
232041,0400013024,幡野町北,ハタノチョウキタ,35.21402,137.08753,上之山線（上り）
232041,0400013025,水無瀬中学校,ミナセチュウガッコウ,35.21618,137.09467,上之山線（上り）
232041,0400013026,文化センター,ブンカセンター,35.2196,137.09851,上之山線（上り）
232041,0400013027,西蔵所,ニシクラショ,35.22466,137.09852,上之山線（上り）
232041,0400013028,瀬戸駅前,セトエキマエ,35.22603,137.09765,上之山線（上り）
232041,0400014001,瀬戸駅前,セトエキマエ,35.22603,137.09765,上之山線（下り）
232041,0400014002,西蔵所,ニシクラショ,35.22436,137.09876,上之山線（下り）
232041,0400014003,文化センター,ブンカセンター,35.21942,137.09861,上之山線（下り）
232041,0400014004,水無瀬中学校,ミナセチュウガッコウ,35.21609,137.09475,上之山線（下り）
232041,0400014005,幡野町北,ハタノチョウキタ,35.213762,137.07002,上之山線（下り）
232041,0400014006,東赤重町,ヒガシアカシゲチョウ,35.21107,137.08458,上之山線（下り）
232041,0400014007,新郷地域交流センター前,シンゴウチイキコウリュウセンターマエ,35.208675,137.086007,上之山線（下り）
232041,0400014008,みどりのまち病院,ミドリノマチビョウイン,35.204675,137.08874,上之山線（下り）
232041,0400014009,瀬戸口駅北口,セトグチエキキタグチ,35.207026,137.083002,上之山線（下り）
232041,0400014010,瀬戸口駅,セトグチエキ,35.20589,137.08194,上之山線（下り）
232041,0400014011,瀬戸グリーンセンター,セトグリーンセンター,35.204967,137.077036,上之山線（下り）
232041,0400014012,幡山支所,ハタヤマシショ,35.202187,137.080043,上之山線（下り）
232041,0400014013,西米泉町,ニシコメイズミチョウ,35.1998,137.08412,上之山線（下り）
232041,0400014014,東米泉町,ヒガシコメイズミチョウ,35.198616,137.086586,上之山線（下り）
232041,0400014015,石田町,イシダチョウ,35.1998,137.08933,上之山線（下り）
232041,0400014016,今林町,イマバヤシチョウ,35.20097,137.09116,上之山線（下り）
232041,0400014017,山口郵便局,ヤマグチユウビンキョク,35.19992,137.09713,上之山線（下り）
232041,0400014018,八幡社前,ハチマンシャマエ,35.19941,137.10178,上之山線（下り）
232041,0400014019,萩殿町,ハギドノチョウ,35.21806,137.10345,上之山線（下り）
232041,0400014020,宝ヶ丘町,タカラガオカチョウ,35.2063,137.10284,上之山線（下り）
232041,0400014021,八幡町,ハチマンチョウ,35.2035,137.10395,上之山線（下り）
232041,0400014022,山口駅,ヤマグチエキ,35.19738,137.10211,上之山線（下り）
232041,0400014023,大坪町,オオツボチョウ,35.19425,137.10234,上之山線（下り）
232041,0400014024,上之山町２丁目,ウエノヤマチョウニチョウメ,35.18973,137.1038,上之山線（下り）
232041,0400014025,サンヒル上之山,サンヒルウエノヤマ,35.18977,137.10748,上之山線（下り）
232041,0400014026,愛・パーク,アイパーク,35.18636,137.10781,上之山線（下り）
232041,0400014027,上之山町,ウエノヤマチョウ,35.18275,137.10525,上之山線（下り）
232041,0400014028,八草駅,ヤクサエキ,35.17613,137.10643,上之山線（下り）
232041,0400015001,イオン瀬戸みずの店,イオンセトミズノテン,35.24332,137.06759,こうはん線（上り）
232041,0400015002,コミュニティききょう台,コミュニティキキョウダイ,35.24208,137.07119,こうはん線（上り）
232041,0400015003,すみれ台,スミレダイ,35.241,137.07464,こうはん線（上り）
232041,0400015004,さつき台,サツキダイ,35.236593,137.075033,こうはん線（上り）
232041,0400015005,ひまわり台,ヒマワリダイ,35.236155,137.070786,こうはん線（上り）
232041,0400015006,やまて坂,ヤマテザカ,35.23274,137.06977,こうはん線（上り）
232041,0400015007,東山小学校,ヒガシヤマショウガッコウ,35.22964,137.06792,こうはん線（上り）
232041,0400015008,東山町,ヒガシヤマチョウ,35.22826,137.06412,こうはん線（上り）
232041,0400015009,西山町北,ニシヤマチョウキタ,35.2268,137.0598,こうはん線（上り）
232041,0400015010,西山町南,ニシヤマチョウミナミ,35.22272,137.05903,こうはん線（上り）
232041,0400015011,南山町３丁目,ミナミヤマチョウサンチョウメ,35.2216,137.06113,こうはん線（上り）
232041,0400015012,西山町１丁目,ニシヤマチョウイッチョウメ,35.2193,137.05985,こうはん線（上り）
232041,0400015013,井上病院,イノウエビョウイン,35.21835,137.06144,こうはん線（上り）
232041,0400015014,平町,ヒラマチ,35.22035,137.06508,こうはん線（上り）
232041,0400015015,共栄橋,キョウエイバシ,35.21796,137.06575,こうはん線（上り）
232041,0400015016,共栄通,キョウエイドオリ,35.219151,137.071032,こうはん線（上り）
232041,0400015017,やすらぎ会館,ヤスラギカイカン,35.22183,137.07451,こうはん線（上り）
